,country,iso3,trade_direction,trade_volume,gdp,member_wto,distance,center_lat,center_long,capital,cap_lat,cap_long,population
0,China,CHN,import,486296238.006,17135952.0,1,11454.236,35.389668,114.00247,Beijing,39.9166666666667,116.38333300000001,1337752
1,Canada,CAN,import,354171825.4,1543374.4,1,2134.9453,52.95924,-91.451927,Ottawa,45.4166666666667,-75.7,34499
2,Mexico,MEX,import,296855758.706,1945966.3,1,2492.9065,22.496704,-101.12578,Mexico City,19.4333333333333,-99.133333,112825
3,Canada,CAN,export,263007810.974,1543374.4,1,2134.9453,52.95924,-91.451927,Ottawa,45.4166666666667,-75.7,34499
4,Mexico,MEX,export,192614848.315,1945966.3,1,2492.9065,22.496704,-101.12578,Mexico City,19.4333333333333,-99.133333,112825
5,Japan,JPN,import,137503838.009,4509603.0,1,10229.016,36.526936,137.0706,Tokyo,35.683333333333294,139.75,127419
6,Germany,DEU,import,125532374.729,3750589.0,1,7593.9678,51.073840999999994,9.4943876,Berlin,52.5166666666667,13.4,81482
7,China,CHN,export,115581104.078,17135952.0,1,11454.236,35.389668,114.00247,Beijing,39.9166666666667,116.38333300000001,1337752
8,Japan,JPN,export,61296517.578,4509603.0,1,10229.016,36.526936,137.0706,Tokyo,35.683333333333294,139.75,127419
9,United Kingdom,GBR,import,55316558.838,2493278.5,1,6890.8892,53.647736,-2.3488812,London,51.5,-0.083333,63530
10,France,FRA,import,47750027.418000005,2550435.0,1,7503.0596,48.026249,0.33249,Paris,48.866666666666696,2.333333,65189
11,India,IND,import,46985468.069,7061826.0,1,13162.79,21.680075,79.274422,New Delhi,28.6,77.2,1190366
12,United Kingdom,GBR,export,46369200.233,2493278.5,1,6890.8892,53.647736,-2.3488812,London,51.5,-0.083333,63530
13,Germany,DEU,export,43412102.392,3750589.0,1,7593.9678,51.073840999999994,9.4943876,Berlin,52.5166666666667,13.4,81482
14,Italy,ITA,import,43352379.238000005,2111945.8,1,8306.5527,42.367664000000005,12.728867999999999,Rome,41.9,12.483333,59404
15,Brazil,BRA,export,36355193.952,3052319.0,1,8057.6025,-15.465036999999999,-47.765147999999996,Brasilia,-15.783333333333301,-47.916667,199924
16,Vietnam,VNM,import,32011177.839,506477.81,1,13799.798999999999,15.463247,106.56218,Hanoi,21.033333333333303,105.85,90583
17,Brazil,BRA,import,31607113.617,3052319.0,1,8057.6025,-16.0,-47.0,Brasilia,-15.783333333333301,-47.916667,199924
18,Malaysia,MYS,import,31113046.031999998,647370.56,1,14806.796999999999,3.9076964999999997,105.00346,Kuala Lumpur,3.1666666666666696,101.7,28126
19,Venezuela,VEN,import,30863480.753000002,474071.91,1,4209.353,9.367815,-67.193985,Caracas,10.4833333333333,-66.866667,28142
20,France,FRA,export,28563953.705,2550435.0,1,7503.0596,38.551323,-3.4562797999999995,Paris,48.866666666666696,2.333333,65189
21,Thailand,THA,import,28026524.569000002,929554.56,1,13902.041000000001,13.939145000000002,100.85553,Bangkok,13.75,100.516667,65912
22,Indonesia,IDN,import,20314195.357,2493045.5,1,15417.688,-3.7304466,113.17246000000002,Jakarta,-6.16666666666667,106.816667,242981
23,Colombia,COL,import,18858160.801,614494.63,1,4240.043,5.907815900000001,-74.656769,Bogota,4.6,-74.083333,44469
24,Colombia,COL,export,18103656.487,614494.63,1,4240.043,5.907815900000001,-74.656769,Bogota,4.6,-74.083333,44469
25,India,IND,export,16608436.042000001,7061826.0,1,13162.79,21.680075,79.274422,New Delhi,28.6,77.2,1190366
26,Italy,ITA,export,14932197.840999998,2111945.8,1,8306.5527,42.367664000000005,12.728867999999999,Rome,41.9,12.483333,59404
27,Malaysia,MYS,export,10916797.4,647370.56,1,14806.796999999999,3.9076964999999997,105.00346,Kuala Lumpur,3.1666666666666696,101.7,28126
28,Venezuela,VEN,export,10696483.826,474071.91,1,4209.353,9.367815,-67.193985,Caracas,10.4833333333333,-66.866667,28142
29,Thailand,THA,export,10639802.699,929554.56,1,13902.041000000001,13.939145000000002,100.85553,Bangkok,13.75,100.516667,65912
30,Philippines,PHL,import,10495176.829,658117.0,1,13170.056,11.817977,122.77502,Manila,14.6,120.96666699999999,100233
31,Indonesia,IDN,export,8095645.654,2493045.5,1,15417.688,-3.7304466,113.17246000000002,Jakarta,-6.16666666666667,106.816667,242981
32,Philippines,PHL,export,7953392.177999999,658117.0,1,13170.056,11.817977,122.77502,Manila,14.6,120.96666699999999,100233
33,Nigeria,NGA,export,5821290.7360000005,989291.5,1,10279.475,8.6770926,7.510492299999999,Abuja,9.08333333333333,7.533333,164287
34,Honduras,HND,export,5715465.074,34835.652,1,3026.949,14.786617000000001,-87.163628,Tegucigalpa,14.1,-87.216667,8144
35,Bangladesh,BGD,import,5475305.24,464047.06,1,13021.071000000002,24.07283,89.976387,Dhaka,23.716666666666697,90.4,155707
36,Vietnam,VNM,export,5313827.737,506477.81,1,13799.798999999999,15.463247,106.56218,Hanoi,21.033333333333303,105.85,90583
37,Honduras,HND,import,4857913.9569999995,34835.652,1,3026.949,14.786617000000001,-87.163628,Tegucigalpa,14.1,-87.216667,8144
38,Nigeria,NGA,import,3935444.712,989291.5,1,10279.475,8.6770926,7.510492299999999,Abuja,9.08333333333333,7.533333,164287
39,Bangladesh,BGD,export,1101442.862,464047.06,1,13021.071000000002,24.07283,89.976387,Dhaka,23.716666666666697,90.4,155707
40,Lesotho,LSO,import,372885.11799999996,6038.9878,1,14546.037,-29.471914,27.883286,Maseru,-29.3166666666667,27.483333000000002,1925
41,Cyprus,CYP,export,118821.82,21887.279,1,10171.84,34.994339000000004,33.290237,Nicosia,35.1666666666667,33.366667,1000
42,Cyprus,CYP,import,65590.09700000001,21887.279,1,10171.84,34.994339000000004,33.290237,Nicosia,35.1666666666667,33.366667,1000
43,Dominica,DMA,export,57140.685,664.78583,1,4156.3125,15.301016,-61.387012,Roseau,15.3,-61.4,73
44,Central African Republic,CAF,export,28544.505,2880.7793,1,11551.708,5.802186,19.8596,Bangui,4.36666666666667,18.583333,4950
45,Tajikistan,TJK,export,24212.03,26514.146,1,11186.011999999999,38.893276,69.51178,Dushanbe,38.55,68.766667,7627
46,Syria,SYR,import,12740.01,83358.984,1,10382.858,34.987766,37.653675,Damascus,33.5,36.3,20476
47,Seychelles,SYC,export,10852.573,2386.6406,0,14988.99,-4.6166315,55.449989,Victoria,-4.61666666666667,55.45,89
48,Burundi,BDI,import,4483.66,9108.8193,1,13046.7,-3.2970142,29.880125,Bujumbura,-3.36666666666667,29.35,9422
49,Burundi,BDI,export,4446.6759999999995,9108.8193,1,13046.7,-3.2970142,29.880125,Bujumbura,-3.36666666666667,29.35,9422
50,Seychelles,SYC,import,4229.063,2386.6406,1,14988.99,-4.6166315,55.449989,Victoria,-4.61666666666667,55.45,89
51,Syria,SYR,export,3781.7859999999996,83358.984,0,10382.858,34.987766,37.653675,Damascus,33.5,36.3,20476
52,Tajikistan,TJK,import,3646.4359999999997,26514.146,1,11186.011999999999,38.893276,69.51178,Dushanbe,38.55,68.766667,7627
53,Comoros,COM,export,3439.2859999999996,1178.2987,0,14739.523000000001,-11.704158,43.240246,Moroni,-11.7,43.233333,722
54,Guinea-Bissau,GNB,export,2684.821,2272.6099,1,8162.9858,11.955833,-15.21686,Bissau,11.85,-15.583332999999998,1597
55,Comoros,COM,import,2106.284,1178.2987,1,14739.523000000001,-11.704158,43.240246,Moroni,-11.7,43.233333,722
56,Lesotho,LSO,export,2094.4970000000003,6038.9878,1,14546.037,-29.471914,27.883286,Maseru,-29.3166666666667,27.483333000000002,1925
57,Dominica,DMA,import,1647.2179999999998,664.78583,1,4156.3125,15.301016,-61.387012,Roseau,15.3,-61.4,73
58,Central African Republic,CAF,import,1472.332,2880.7793,1,11551.708,5.802186,19.8596,Bangui,4.36666666666667,18.583333,4950
59,Guinea-Bissau,GNB,import,58.382,2272.6099,1,8162.9858,11.955833,-15.21686,Bissau,11.85,-15.583332999999998,1597
