,country,iso3,trade_direction,trade_volume,gdp,member_wto,distance,center_lat,center_long,capital,cap_lat,cap_long,population
0,China,CHN,import,486296238.006,17135952.0,1,11454.236,35.389668,114.00247,Beijing,39.9166666666667,116.38333300000001,1337752
1,Canada,CAN,import,354171825.4,1543374.4,1,2134.9453,52.95924,-91.451927,Ottawa,45.4166666666667,-75.7,34499
2,Mexico,MEX,import,296855758.706,1945966.3,1,2492.9065,22.496704,-101.12578,Mexico City,19.4333333333333,-99.133333,112825
3,Canada,CAN,export,263007810.974,1543374.4,1,2134.9453,52.95924,-91.451927,Ottawa,45.4166666666667,-75.7,34499
4,Mexico,MEX,export,192614848.315,1945966.3,1,2492.9065,22.496704,-101.12578,Mexico City,19.4333333333333,-99.133333,112825
5,Japan,JPN,import,137503838.009,4509603.0,1,10229.016,36.526936,137.0706,Tokyo,35.683333333333294,139.75,127419
6,Germany,DEU,import,125532374.729,3750589.0,1,7593.9678,51.073840999999994,9.4943876,Berlin,52.5166666666667,13.4,81482
7,China,CHN,export,115581104.078,17135952.0,1,11454.236,35.389668,114.00247,Beijing,39.9166666666667,116.38333300000001,1337752
8,Japan,JPN,export,61296517.578,4509603.0,1,10229.016,36.526936,137.0706,Tokyo,35.683333333333294,139.75,127419
9,United Kingdom,GBR,import,55316558.838,2493278.5,1,6890.8892,53.647736,-2.3488812,London,51.5,-0.083333,63530
10,Saudi Arabia,SAU,import,48352775.578999996,1487960.1,1,11711.243,24.745929999999998,43.45702,Riyadh,24.65,46.7,28259
11,France,FRA,import,47750027.418000005,2550435.0,1,7503.0596,48.026249,0.33249,Paris,48.866666666666696,2.333333,65189
12,India,IND,import,46985468.069,7061826.0,1,13162.79,21.680075,79.274422,New Delhi,28.6,77.2,1190366
13,United Kingdom,GBR,export,46369200.233,2493278.5,1,6890.8892,53.647736,-2.3488812,London,51.5,-0.083333,63530
14,Germany,DEU,export,43412102.392,3750589.0,1,7593.9678,51.073840999999994,9.4943876,Berlin,52.5166666666667,13.4,81482
15,Italy,ITA,import,43352379.238000005,2111945.8,1,8306.5527,42.367664000000005,12.728867999999999,Rome,41.9,12.483333,59404
16,Netherlands,NLD,export,38077095.48,812675.38,1,7287.2651,52.162987,5.318117099999999,Amsterdam,52.35,4.9166669999999995,16693
17,Brazil,BRA,export,36355193.952,3052319.0,1,8057.6025,-15.465036999999999,-47.765147999999996,Brasilia,-15.783333333333301,-47.916667,199924
18,Ireland,IRL,import,34097159.51,242766.42,1,6538.355,53.174843,-7.9595075,Dublin,53.3166666666667,-6.233333,4569
19,Vietnam,VNM,import,32011177.839,506477.81,1,13799.798999999999,15.463247,106.56218,Hanoi,21.033333333333303,105.85,90583
20,Switzerland,CHE,import,31759080.656,514334.22,1,7747.856,47.02734,8.1701002,Bern,46.9166666666667,7.466667,8055
21,Brazil,BRA,import,31607113.617,3052319.0,1,8057.6025,-16.0,-47.0,Brasilia,-15.783333333333301,-47.916667,199924
22,Malaysia,MYS,import,31113046.031999998,647370.56,1,14806.796999999999,3.9076964999999997,105.00346,Kuala Lumpur,3.1666666666666696,101.7,28126
23,Venezuela,VEN,import,30863480.753000002,474071.91,1,4209.353,9.367815,-67.193985,Caracas,10.4833333333333,-66.866667,28142
24,Belgium,BEL,export,28640084.691999998,448496.84,1,7330.3726,50.691814,4.5818124000000005,Brussels,50.8333333333333,4.3333330000000005,10984
25,France,FRA,export,28563953.705,2550435.0,1,7503.0596,38.551323,-3.4562797999999995,Paris,48.866666666666696,2.333333,65189
26,Thailand,THA,import,28026524.569000002,929554.56,1,13902.041000000001,13.939145000000002,100.85553,Bangkok,13.75,100.516667,65912
27,Singapore,SGP,export,26183568.312,366089.41,1,15100.972,1.2930335,103.85582,Singapore,1.28333333333333,103.85,5247
28,Russia,RUS,import,24465063.186,3450307.8,1,8983.4043,56.643204000000004,73.97893499999999,Moscow,55.75,37.6,143603
29,Australia,AUS,export,24375701.501,1045083.1,1,14709.999,-29.84667,140.31188999999998,Canberra,-35.2666666666667,149.133333,22239
30,Israel,ISR,import,23421561.306999996,250933.69,1,10511.816,31.997738000000002,34.926109000000004,Jerusalem,31.766666666666698,35.233333,7539
31,Netherlands,NLD,import,21580662.87,812675.38,1,7287.2651,52.162987,5.318117099999999,Amsterdam,52.35,4.9166669999999995,16693
32,Belgium,BEL,import,21383561.018,448496.84,1,7330.3726,50.691814,4.5818124000000005,Brussels,50.8333333333333,4.3333330000000005,10984
33,Indonesia,IDN,import,20314195.357,2493045.5,1,15417.688,-3.7304466,113.17246000000002,Jakarta,-6.16666666666667,106.816667,242981
34,Colombia,COL,import,18858160.801,614494.63,1,4240.043,5.907815900000001,-74.656769,Bogota,4.6,-74.083333,44469
35,United Arab Emirates,ARE,export,18735839.501,636899.5,1,12176.523000000001,25.094378,55.454674,Abu Dhabi,24.466666666666697,54.36666700000001,8806
36,Colombia,COL,export,18103656.487,614494.63,1,4240.043,5.907815900000001,-74.656769,Bogota,4.6,-74.083333,44469
37,Saudi Arabia,SAU,export,17376464.221,1487960.1,1,11711.243,24.745929999999998,43.45702,Riyadh,24.65,46.7,28259
38,Singapore,SGP,import,16651709.407,366089.41,1,15100.972,1.2930335,103.85582,Singapore,1.28333333333333,103.85,5247
39,India,IND,export,16608436.042000001,7061826.0,1,13162.79,21.680075,79.274422,New Delhi,28.6,77.2,1190366
40,Switzerland,CHE,export,16176178.697999999,514334.22,1,7747.856,47.02734,8.1701002,Bern,46.9166666666667,7.466667,8055
41,Chile,CHL,export,15190799.402999999,378652.63,1,8378.1172,-34.800915,-71.647102,Santiago,-33.45,-70.666667,17271
42,Italy,ITA,export,14932197.840999998,2111945.8,1,8306.5527,42.367664000000005,12.728867999999999,Rome,41.9,12.483333,59404
43,Spain,ESP,import,14901316.002,1520006.1,1,7461.2256,39.231297,-4.2638397,Madrid,40.4,-3.683333,47324
44,Iraq,IRQ,import,14158797.670999998,430021.91,1,10878.563,33.490082,44.549946000000006,Baghdad,33.3333333333333,44.4,33064
45,Kuwait,KWT,import,11728606.803,260110.58,1,11438.495,29.279369,47.930035,Kuwait City,29.3666666666667,47.966667,3370
46,Turkey,TUR,export,11312771.022,1525255.1,1,9737.0479,39.1245,34.841019,Ankara,39.933333333333294,32.866667,78352
47,Ecuador,ECU,import,11296253.733,176426.33,1,4831.395,-1.3447138,-80.01074200000001,Quito,-0.21666666666666698,-78.5,15007
48,Malaysia,MYS,export,10916797.4,647370.56,1,14806.796999999999,3.9076964999999997,105.00346,Kuala Lumpur,3.1666666666666696,101.7,28126
49,Austria,AUT,import,10889474.873,389266.28,1,8151.0684,47.704124,14.084202,Vienna,48.2,16.366667,8441
50,Australia,AUS,import,10765008.044000002,1045083.1,1,14709.999,-29.84667,140.31188999999998,Canberra,-35.2666666666667,149.133333,22239
51,Venezuela,VEN,export,10696483.826,474071.91,1,4209.353,9.367815,-67.193985,Caracas,10.4833333333333,-66.866667,28142
52,Thailand,THA,export,10639802.699,929554.56,1,13902.041000000001,13.939145000000002,100.85553,Bangkok,13.75,100.516667,65912
53,Sweden,SWE,import,10545070.066,413410.47,1,7441.1211,59.713843999999995,15.930727,Stockholm,59.3333333333333,18.05,9449
54,Philippines,PHL,import,10495176.829,658117.0,1,13170.056,11.817977,122.77502,Manila,14.6,120.96666699999999,100233
55,Russia,RUS,export,10298357.36,3450307.8,1,8983.4043,56.643204000000004,73.97893499999999,Moscow,55.75,37.6,143603
56,Chile,CHL,import,10265746.05,378652.63,1,8378.1172,-34.800915,-71.647102,Santiago,-33.45,-70.666667,17271
57,Panama,PAN,export,9799295.076,77747.445,1,3770.3423,8.6485701,-80.33332800000001,Panama City,8.96666666666667,-79.533333,3460
58,Costa Rica,CRI,import,9765910.925,64119.199,1,3550.1101,9.9525108,-84.164177,San Jose,9.93333333333333,-84.083333,4582
59,Spain,ESP,export,9626477.623,1520006.1,1,7461.2256,39.231297,-4.2638397,Madrid,40.4,-3.683333,47324
60,Argentina,ARG,export,9523592.24,862902.38,1,8703.1738,-34.092197,-63.942871,Buenos Aires,-34.5833333333333,-58.666667000000004,41792
61,Peru,PER,export,8874481.883,338579.78,1,5933.96,-9.8734798,-75.745323,Lima,-12.05,-77.05,29296
