,State,Month,Damage
0,California,Jan,224158250.0
1,California,Feb,292000.0
2,California,Mar,178000.0
3,California,Apr,3030000.0
4,California,May,11500.0
5,California,Jun,1016000.0
6,California,Jul,449000.0
7,California,Aug,6962000.0
8,California,Sep,18012050.0
9,California,Oct,42746000.0
10,California,Nov,123000.0
11,California,Dec,1282000.0
12,Texas,Jan,626000.0
13,Texas,Feb,277203420.0
14,Texas,Mar,467344000.0
15,Texas,Apr,525220200.0
16,Texas,May,20548050.0
17,Texas,Jun,33897500.0
18,Texas,Jul,1651000.0
19,Texas,Aug,2145000.0
20,Texas,Sep,549000.0
21,Texas,Oct,6713000.0
22,Texas,Nov,16000.0
23,Texas,Dec,522000.0
24,Virginia,Jan,25000.0
25,Virginia,Feb,3206000.0
26,Virginia,Mar,1128000.0
27,Virginia,Apr,78500.0
28,Virginia,May,1881100.0
29,Virginia,Jun,533000.0
30,Virginia,Jul,3208100.0
31,Virginia,Aug,4223800.0
32,Virginia,Sep,123500.0
33,Virginia,Oct,929500.0
34,Virginia,Nov,45000.0
35,Virginia,Dec,12500.0
36,New York,Jan,95000.0
37,New York,Feb,80000.0
38,New York,Mar,215000.0
39,New York,Apr,49000.0
40,New York,May,101750.0
41,New York,Jun,1030550.0
42,New York,Jul,6013550.0
43,New York,Aug,33900200.0
44,New York,Sep,473476000.0
45,New York,Oct,1672750.0
46,New York,Nov,2560200.0
47,New York,Dec,3131000.0
48,Kansas,Jan,170000.0
49,Kansas,Feb,0.0
50,Kansas,Mar,320000.0
51,Kansas,Apr,32500.0
52,Kansas,May,2367610.0
53,Kansas,Jun,389300.0
54,Kansas,Jul,44610.0
55,Kansas,Aug,601600.0
56,Kansas,Sep,2000.0
57,Kansas,Oct,985000.0
58,Kansas,Nov,23000.0
59,Kansas,Dec,2458000.0
60,Florida,Jan,205000.0
61,Florida,Feb,169000.0
62,Florida,Mar,171500.0
63,Florida,Apr,4500300.0
64,Florida,May,829200.0
65,Florida,Jun,112600.0
66,Florida,Jul,352000.0
67,Florida,Aug,28990320.0
68,Florida,Sep,11600500.0
69,Florida,Oct,31000.0
70,Florida,Nov,82000.0
71,Florida,Dec,1811000.0
72,New Jersey,Jan,0.0
73,New Jersey,Feb,0.0
74,New Jersey,Mar,0.0
75,New Jersey,Apr,4000.0
76,New Jersey,May,6000.0
77,New Jersey,Jun,9000.0
78,New Jersey,Jul,509500.0
79,New Jersey,Aug,7000.0
80,New Jersey,Sep,225020000.0
81,New Jersey,Oct,0.0
82,New Jersey,Nov,0.0
83,New Jersey,Dec,0.0
84,Maryland,Jan,0.0
85,Maryland,Feb,95000.0
86,Maryland,Mar,153500.0
87,Maryland,Apr,128500.0
88,Maryland,May,644000.0
89,Maryland,Jun,749500.0
90,Maryland,Jul,2093000.0
91,Maryland,Aug,4425500.0
92,Maryland,Sep,1449000.0
93,Maryland,Oct,1683000.0
94,Maryland,Nov,0.0
95,Maryland,Dec,0.0
96,Louisiana,Jan,80000.0
97,Louisiana,Feb,1510000.0
98,Louisiana,Mar,347100.0
99,Louisiana,Apr,2572000.0
100,Louisiana,May,502009500.0
101,Louisiana,Jun,101000.0
102,Louisiana,Jul,292000.0
103,Louisiana,Aug,12150506000.0
104,Louisiana,Sep,625000.0
105,Louisiana,Oct,3552000.0
106,Louisiana,Nov,95000.0
107,Louisiana,Dec,95000.0
